﻿Titel;Größe;Geändert;Version;Workflow;Autor
OS-20190906;55,3 KB;17.09.2019 18:56;1.2;;Stefan Thöni
OS-20200308;56,5 KB;08.03.2020 11:00;1.0;;Stefan Thöni
OS-20200923;61,6 KB;23.09.2020 21:49;1.0;;Stefan Thöni
OS-20210519;61,5 KB;27.05.2021 12:52;1.0;;Stefan Thöni
OS-20230115;58,5 KB;19.01.2023 21:36;1.0;;Stefan Thöni
OS-20230421;57,7 KB;18.08.2023 04:34;1.0.1;;Stefan Thöni
OS-20230901;59,9 KB;30.10.2023 20:27;1.1;;Stefan Thöni
StPARAT-20190721;31,7 KB;23.07.2019 18:12;0.2;;Stefan Thöni
StPPZS-20111127;61,4 KB;08.03.2019 22:25;0.1;;Stefan Thöni
StPPZS-20130506;67,5 KB;08.03.2019 22:25;0.1;;Stefan Thöni
StPPZS-20140118;56,9 KB;08.03.2019 22:25;0.1;;Stefan Thöni
StPPZS-20140308;50,8 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20140531;57,1 KB;08.03.2019 22:25;0.1;;Stefan Thöni
StPPZS-20141122;51,1 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20150307;51,8 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20160313;52 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20160421;52 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20160705;52 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20161016;52,2 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20170918;52 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20180626;52,9 KB;08.03.2019 22:25;0.2;;Stefan Thöni
StPPZS-20181218;54,9 KB;08.03.2019 22:25;0.2;;Stefan Thöni
Vf-20190906;38,1 KB;06.09.2019 20:19;1.0;;Stefan Thöni
Vf-20200923;40,6 KB;06.05.2021 18:34;1.0;;Stefan Thöni
Vf-20230115;39,5 KB;30.10.2023 19:55;1.1;;Stefan Thöni
